"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72233671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22023
"http://webisa.webdatacommons.org/prov/72233671","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/72233671","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/72233671","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395483207"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395535543"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182120140"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223543476"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35777145"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59022222"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96549496"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173429444"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58879280"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181981125"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73672073"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276997653"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115596339"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338436507"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362333876"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404983163"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95050122"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395653675"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212039399"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35705231"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360892868"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395474587"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72233671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
