"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72689310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72689310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985131
"http://webisa.webdatacommons.org/prov/72689310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72689310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72689310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72689310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409944316"
"http://webisa.webdatacommons.org/prov/72689310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169524602"
"http://webisa.webdatacommons.org/prov/72689310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409525504"
"http://webisa.webdatacommons.org/prov/72689310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253859817"
"http://webisa.webdatacommons.org/prov/72689310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433940185"
"http://webisa.webdatacommons.org/prov/72689310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/72689310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
