"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419595693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419595693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132568
"http://webisa.webdatacommons.org/prov/419595693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419595693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419595693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419595693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316390168"
"http://webisa.webdatacommons.org/prov/419595693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263533745"
"http://webisa.webdatacommons.org/prov/419595693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263499299"
"http://webisa.webdatacommons.org/prov/419595693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263528362"
"http://webisa.webdatacommons.org/prov/419595693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/419595693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
