"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346615186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346615186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475543
"http://webisa.webdatacommons.org/prov/346615186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346615186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346615186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346615186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452536424"
"http://webisa.webdatacommons.org/prov/346615186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288993148"
"http://webisa.webdatacommons.org/prov/346615186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268284561"
"http://webisa.webdatacommons.org/prov/346615186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113194770"
"http://webisa.webdatacommons.org/prov/346615186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346615186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346615186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
