"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388651097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454078
"http://webisa.webdatacommons.org/prov/388651097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388651097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388651097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366994666"
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298216713"
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199959323"
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220439534"
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/388651097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
