"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474396569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474396569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283473
"http://webisa.webdatacommons.org/prov/474396569","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474396569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474396569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474396569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89809961"
"http://webisa.webdatacommons.org/prov/474396569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321044150"
"http://webisa.webdatacommons.org/prov/474396569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418817274"
"http://webisa.webdatacommons.org/prov/474396569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474396569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
