"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304901746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144085
"http://webisa.webdatacommons.org/prov/304901746","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/304901746","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304901746","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351560488"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290207551"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157175519"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157186914"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146852275"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106887105"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237940528"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337938590"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375939957"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344073616"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160131926"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278030408"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107990867"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278046600"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417324862"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301605439"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406212825"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405978957"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99393224"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74650310"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208965349"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401877121"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375987284"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341796564"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209170640"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304901746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
