"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367483405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26243
"http://webisa.webdatacommons.org/prov/367483405","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/367483405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367483405","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189280631"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261458894"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87200125"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54106429"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165147"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91302721"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131184527"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131194830"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131202889"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131413592"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269519047"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10571243"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148423380"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189951839"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402416904"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429931862"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342661682"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314034427"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354468320"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40959324"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131372935"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298332121"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40634195"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95213079"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360516162"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267247109"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411435081"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378464567"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67164675"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131079693"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108298"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14925152"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131109027"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7340585"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451394424"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130868048"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14935530"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40883596"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14914461"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11400713"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456387196"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237763993"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369043192"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176522407"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263168146"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277399371"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131287027"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367483405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
