"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119489406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119489406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123538
"http://webisa.webdatacommons.org/prov/119489406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119489406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119489406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119489406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160269"
"http://webisa.webdatacommons.org/prov/119489406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446038613"
"http://webisa.webdatacommons.org/prov/119489406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121612357"
"http://webisa.webdatacommons.org/prov/119489406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157701570"
"http://webisa.webdatacommons.org/prov/119489406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119489406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
