"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395260832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414732
"http://webisa.webdatacommons.org/prov/395260832","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/395260832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395260832","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256982691"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189978408"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54940003"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374148826"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374048269"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443392318"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531178"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443370851"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373982894"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354777108"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67781365"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268286875"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277970499"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168264605"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37460757"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35800047"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42804748"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299040614"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367640860"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277620292"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277800147"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395260832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
