"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151295135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498041
"http://webisa.webdatacommons.org/prov/151295135","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/151295135","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151295135","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428074619"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83218914"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197248216"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66366208"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22156263"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426094759"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363846267"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414320066"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385696886"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178718510"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142222750"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160270341"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283143707"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430856751"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55223880"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366563493"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373780733"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329432037"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37198367"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35262611"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358842619"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47771253"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73629393"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338158571"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401688769"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193543877"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390388830"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349068812"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151587667"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193562581"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435225712"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407521686"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675107"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442534090"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360303783"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416668571"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200590543"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378530896"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390355015"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138200425"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319674354"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136625088"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268212179"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298725095"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49568190"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259641566"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15965161"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288238299"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229852"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183069938"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162710896"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376132215"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312183735"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98035777"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259737231"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270184934"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89297520"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408174662"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91586196"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242561048"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390841567"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151295135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
