"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398137010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398137010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276731
"http://webisa.webdatacommons.org/prov/398137010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398137010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398137010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398137010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226646765"
"http://webisa.webdatacommons.org/prov/398137010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265166302"
"http://webisa.webdatacommons.org/prov/398137010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238068440"
"http://webisa.webdatacommons.org/prov/398137010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235863888"
"http://webisa.webdatacommons.org/prov/398137010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398137010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
