"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65343319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65343319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116545
"http://webisa.webdatacommons.org/prov/65343319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65343319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65343319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65343319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234655141"
"http://webisa.webdatacommons.org/prov/65343319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149702"
"http://webisa.webdatacommons.org/prov/65343319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98406341"
"http://webisa.webdatacommons.org/prov/65343319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65343319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
