"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77534708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394664
"http://webisa.webdatacommons.org/prov/77534708","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77534708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77534708","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361430198"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241241286"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362191812"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361520656"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303674967"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362001067"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203317997"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362368338"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77534708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
