"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248701256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.063271
"http://webisa.webdatacommons.org/prov/248701256","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/248701256","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248701256","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97941249"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330735176"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277177"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195697240"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253541444"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66734143"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106481582"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248701256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
