"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192201852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693072
"http://webisa.webdatacommons.org/prov/192201852","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/192201852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192201852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417355196"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144961668"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410250504"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324316234"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353245846"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398726663"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16765693"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355087326"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192201852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
