"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163291490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490065
"http://webisa.webdatacommons.org/prov/163291490","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163291490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163291490","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108309705"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411691583"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192421836"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260903460"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330742510"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213662960"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347369692"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79250495"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318086929"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163291490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
