"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190433917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200228
"http://webisa.webdatacommons.org/prov/190433917","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/190433917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190433917","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68689038"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143967860"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366346857"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141663680"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137606325"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144043282"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35825852"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190433917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
