"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196586898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981255
"http://webisa.webdatacommons.org/prov/196586898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196586898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196586898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316597487"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370658280"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27142381"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199272174"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333095673"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196586898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
