"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324514517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324514517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219914
"http://webisa.webdatacommons.org/prov/324514517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324514517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324514517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324514517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345998075"
"http://webisa.webdatacommons.org/prov/324514517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439267407"
"http://webisa.webdatacommons.org/prov/324514517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320927432"
"http://webisa.webdatacommons.org/prov/324514517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691901"
"http://webisa.webdatacommons.org/prov/324514517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95970404"
"http://webisa.webdatacommons.org/prov/324514517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324514517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
