"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514668381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514668381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692237
"http://webisa.webdatacommons.org/prov/514668381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514668381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514668381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514668381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38052976"
"http://webisa.webdatacommons.org/prov/514668381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355160737"
"http://webisa.webdatacommons.org/prov/514668381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331922719"
"http://webisa.webdatacommons.org/prov/514668381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/514668381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/514668381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
