"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261203702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261203702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207454
"http://webisa.webdatacommons.org/prov/261203702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261203702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261203702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301829103"
"http://webisa.webdatacommons.org/prov/261203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12385698"
"http://webisa.webdatacommons.org/prov/261203702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734442"
"http://webisa.webdatacommons.org/prov/261203702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261203702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261203702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
