"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282867486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239689
"http://webisa.webdatacommons.org/prov/282867486","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/282867486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282867486","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442925634"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35120253"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228394"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75475303"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324860471"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159480003"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179216027"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191822309"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180411448"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210687895"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282867486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
