"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154358245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154358245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185581
"http://webisa.webdatacommons.org/prov/154358245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154358245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154358245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154358245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362405892"
"http://webisa.webdatacommons.org/prov/154358245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88992313"
"http://webisa.webdatacommons.org/prov/154358245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9588342"
"http://webisa.webdatacommons.org/prov/154358245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125777460"
"http://webisa.webdatacommons.org/prov/154358245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/154358245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154358245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
