"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138273567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313172
"http://webisa.webdatacommons.org/prov/138273567","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/138273567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138273567","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264410351"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348710151"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263385331"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347649164"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33752205"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256827266"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444670499"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138273567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
