"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48554777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48554777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651052
"http://webisa.webdatacommons.org/prov/48554777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48554777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48554777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48554777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522533"
"http://webisa.webdatacommons.org/prov/48554777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208831359"
"http://webisa.webdatacommons.org/prov/48554777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412743193"
"http://webisa.webdatacommons.org/prov/48554777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160204920"
"http://webisa.webdatacommons.org/prov/48554777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23403049"
"http://webisa.webdatacommons.org/prov/48554777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48554777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
