"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32224607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32224607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175696
"http://webisa.webdatacommons.org/prov/32224607","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32224607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32224607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32224607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267699909"
"http://webisa.webdatacommons.org/prov/32224607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156177746"
"http://webisa.webdatacommons.org/prov/32224607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422504137"
"http://webisa.webdatacommons.org/prov/32224607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32224607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32224607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
