"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366626139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506267
"http://webisa.webdatacommons.org/prov/366626139","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366626139","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366626139","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260036085"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234033549"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94377553"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37217287"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282809966"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366626139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
