"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246614611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246614611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531007
"http://webisa.webdatacommons.org/prov/246614611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246614611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246614611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246614611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65918258"
"http://webisa.webdatacommons.org/prov/246614611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5314838"
"http://webisa.webdatacommons.org/prov/246614611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299353885"
"http://webisa.webdatacommons.org/prov/246614611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246614611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246614611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
