"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196433690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196433690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257839
"http://webisa.webdatacommons.org/prov/196433690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196433690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196433690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196433690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113517098"
"http://webisa.webdatacommons.org/prov/196433690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369106049"
"http://webisa.webdatacommons.org/prov/196433690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215074083"
"http://webisa.webdatacommons.org/prov/196433690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196433690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
