"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127643197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127643197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777168
"http://webisa.webdatacommons.org/prov/127643197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127643197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127643197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127643197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385502913"
"http://webisa.webdatacommons.org/prov/127643197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8350923"
"http://webisa.webdatacommons.org/prov/127643197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7788444"
"http://webisa.webdatacommons.org/prov/127643197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166589680"
"http://webisa.webdatacommons.org/prov/127643197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127643197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
