"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177968749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7055
"http://webisa.webdatacommons.org/prov/177968749","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/177968749","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/177968749","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286123990"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187922299"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36158065"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234242402"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241605700"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324465895"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435580516"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268845343"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419858465"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184398584"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93705976"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93779034"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160412035"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225580517"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20215964"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43436757"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433694720"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182783750"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409510369"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373102480"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149215302"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149225989"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82724474"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348695021"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169297639"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9117003"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276890858"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713909"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292368217"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151475320"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371648016"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207454687"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436817228"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239345658"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177968749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
