"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434930177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434930177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224111
"http://webisa.webdatacommons.org/prov/434930177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434930177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434930177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434930177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432999346"
"http://webisa.webdatacommons.org/prov/434930177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281568920"
"http://webisa.webdatacommons.org/prov/434930177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370726357"
"http://webisa.webdatacommons.org/prov/434930177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376256528"
"http://webisa.webdatacommons.org/prov/434930177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434930177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434930177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
