"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331079270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331079270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085377
"http://webisa.webdatacommons.org/prov/331079270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331079270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331079270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331079270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198847916"
"http://webisa.webdatacommons.org/prov/331079270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342648489"
"http://webisa.webdatacommons.org/prov/331079270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89932711"
"http://webisa.webdatacommons.org/prov/331079270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354848662"
"http://webisa.webdatacommons.org/prov/331079270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331079270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
