"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297728434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405662
"http://webisa.webdatacommons.org/prov/297728434","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297728434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297728434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447831791"
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402158883"
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220786253"
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102484142"
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297728434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
