"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186241378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547954
"http://webisa.webdatacommons.org/prov/186241378","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/186241378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186241378","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71298401"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429810950"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206942857"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81884614"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290194489"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41962123"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36114968"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346630275"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224288735"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186241378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
