"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152171181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143589
"http://webisa.webdatacommons.org/prov/152171181","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152171181","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/152171181","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185752975"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456523251"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196127166"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357942691"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283135811"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55607674"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9541748"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373624567"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54998179"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370716228"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/152171181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
