"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258784061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258784061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330052
"http://webisa.webdatacommons.org/prov/258784061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258784061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258784061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258784061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324216966"
"http://webisa.webdatacommons.org/prov/258784061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324501400"
"http://webisa.webdatacommons.org/prov/258784061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446445"
"http://webisa.webdatacommons.org/prov/258784061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91628772"
"http://webisa.webdatacommons.org/prov/258784061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/258784061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
