"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432803756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242181
"http://webisa.webdatacommons.org/prov/432803756","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/432803756","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432803756","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353126610"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25202691"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281945255"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207990168"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201659168"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217424632"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285650354"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330654822"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418222530"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140349669"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262871"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128137026"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263275538"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122640019"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183174578"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429679982"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432803756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
