"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8156908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131565
"http://webisa.webdatacommons.org/prov/8156908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8156908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8156908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234236930"
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254040638"
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378922578"
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133335904"
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8156908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
