"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374147490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597789
"http://webisa.webdatacommons.org/prov/374147490","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/374147490","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/374147490","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63463243"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201960585"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441028405"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365831099"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297211136"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245857882"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353721420"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149024251"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397254471"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81985352"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122738485"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22712170"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133807158"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357389579"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64974589"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199585214"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144535517"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155783176"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155425176"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450404811"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58777786"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113821120"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53695475"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241351493"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60261772"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317800021"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345164611"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124822524"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421561164"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243393991"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436267908"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241424860"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407370668"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131560175"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241470663"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251397264"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241581873"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23526003"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436441153"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413066524"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145836673"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339614336"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198620205"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271324"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426831312"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52635137"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241768093"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143514228"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64121779"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395800563"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203620041"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241699276"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143495777"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112931450"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53185916"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374147490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
