"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332155405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332155405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255408
"http://webisa.webdatacommons.org/prov/332155405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332155405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332155405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332155405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205748146"
"http://webisa.webdatacommons.org/prov/332155405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21228154"
"http://webisa.webdatacommons.org/prov/332155405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365140003"
"http://webisa.webdatacommons.org/prov/332155405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146767625"
"http://webisa.webdatacommons.org/prov/332155405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332155405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
