"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481276610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178117
"http://webisa.webdatacommons.org/prov/481276610","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/481276610","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481276610","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269418624"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79082991"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175902495"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407667252"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136884411"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206540842"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212355318"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92848512"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481276610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
