"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254297344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191357
"http://webisa.webdatacommons.org/prov/254297344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254297344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254297344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34108354"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146072917"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25029872"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176337264"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269925776"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/254297344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
