"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136803117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322309
"http://webisa.webdatacommons.org/prov/136803117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136803117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136803117","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439944603"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413310603"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441479273"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433121763"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163502820"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431989948"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427749243"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136803117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
