"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378523300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32637
"http://webisa.webdatacommons.org/prov/378523300","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/378523300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378523300","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365266462"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120929711"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189730915"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189748717"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189802773"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121169792"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189823876"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189966716"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189983848"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196472648"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278902745"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190029417"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96506163"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96508310"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190070546"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96509809"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96514052"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96549884"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96551603"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96559997"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116408999"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/378523300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
