"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437125384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328704
"http://webisa.webdatacommons.org/prov/437125384","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/437125384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437125384","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401712263"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14436760"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432257866"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246728383"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283355226"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104785877"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444650380"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1543263"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181127009"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444253068"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219506463"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444326684"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59623093"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437125384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
