"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51306860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51306860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212934
"http://webisa.webdatacommons.org/prov/51306860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51306860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51306860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51306860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367502226"
"http://webisa.webdatacommons.org/prov/51306860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335351823"
"http://webisa.webdatacommons.org/prov/51306860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73412567"
"http://webisa.webdatacommons.org/prov/51306860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445547402"
"http://webisa.webdatacommons.org/prov/51306860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254371153"
"http://webisa.webdatacommons.org/prov/51306860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51306860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
