"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467320988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540834
"http://webisa.webdatacommons.org/prov/467320988","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467320988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467320988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31324558"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293129478"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337444929"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388752590"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274450704"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354142261"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467320988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
