"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71171981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25863
"http://webisa.webdatacommons.org/prov/71171981","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71171981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71171981","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63400465"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243461706"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319151918"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45245595"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394706290"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441114853"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395152519"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182109163"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275228266"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244735118"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71171981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
