"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56284844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56284844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265267
"http://webisa.webdatacommons.org/prov/56284844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56284844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56284844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56284844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223255534"
"http://webisa.webdatacommons.org/prov/56284844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130230596"
"http://webisa.webdatacommons.org/prov/56284844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223065780"
"http://webisa.webdatacommons.org/prov/56284844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417954043"
"http://webisa.webdatacommons.org/prov/56284844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56284844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56284844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
