"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227512799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645287
"http://webisa.webdatacommons.org/prov/227512799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227512799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227512799","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349439859"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272552197"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145955728"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48262152"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110970543"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253126940"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227512799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
