"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485063363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140533
"http://webisa.webdatacommons.org/prov/485063363","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/485063363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485063363","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357200634"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393801558"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340296191"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149820147"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446801778"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137810471"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271839007"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423109280"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55964438"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205048400"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8421533"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271212813"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400686079"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147310444"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425760364"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446989445"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357255165"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339909123"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372422766"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298167786"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340014606"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119408795"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414635726"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485063363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
