"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144133440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144133440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207173
"http://webisa.webdatacommons.org/prov/144133440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144133440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144133440","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/144133440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139943366"
"http://webisa.webdatacommons.org/prov/144133440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149952688"
"http://webisa.webdatacommons.org/prov/144133440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26471081"
"http://webisa.webdatacommons.org/prov/144133440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144133440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
