"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265237270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939215
"http://webisa.webdatacommons.org/prov/265237270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265237270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265237270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404477330"
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22789627"
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382965476"
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382966157"
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383023010"
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265237270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
