"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50800032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208666
"http://webisa.webdatacommons.org/prov/50800032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50800032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50800032","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148312407"
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431330616"
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431465212"
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431595820"
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431537652"
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431591521"
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50800032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
