"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416859562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416859562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23617
"http://webisa.webdatacommons.org/prov/416859562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416859562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416859562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416859562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149506564"
"http://webisa.webdatacommons.org/prov/416859562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180584582"
"http://webisa.webdatacommons.org/prov/416859562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149609243"
"http://webisa.webdatacommons.org/prov/416859562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149718798"
"http://webisa.webdatacommons.org/prov/416859562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149650570"
"http://webisa.webdatacommons.org/prov/416859562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416859562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
