"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332983320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332983320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262285
"http://webisa.webdatacommons.org/prov/332983320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332983320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332983320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332983320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324670594"
"http://webisa.webdatacommons.org/prov/332983320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306628895"
"http://webisa.webdatacommons.org/prov/332983320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337412766"
"http://webisa.webdatacommons.org/prov/332983320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332983320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332983320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
