"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77760129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315632
"http://webisa.webdatacommons.org/prov/77760129","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/77760129","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/77760129","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255115960"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1229232"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239001888"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17021979"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383396618"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63854129"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337163588"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337206999"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374606238"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185561523"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34324060"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266170668"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270048235"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239982897"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57787423"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29172909"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60377060"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390244313"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245336388"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084699"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232301486"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348464107"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738747"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359676173"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84375764"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422605187"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173567936"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161865146"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288203860"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63224439"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390066158"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298762901"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234043448"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309075091"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356575276"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302217695"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66159615"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51017410"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335552976"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281488141"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224713307"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251694215"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418958693"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362528746"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294661438"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98012214"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355995170"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59674029"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150791015"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125249532"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237177752"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51004121"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410611994"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192753693"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251132575"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126278248"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345401582"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432177172"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233382077"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281172097"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451486429"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243384462"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435016986"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213289124"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287226843"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233337919"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164435453"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287298529"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409172189"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236312243"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216372435"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83833061"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357930605"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293259864"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321450418"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78258969"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129040880"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440489871"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114001934"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143703550"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37217080"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217561621"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232763610"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128472940"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21831161"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365938493"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246059422"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365991020"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249603760"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246119509"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64718228"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387581819"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303219809"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196742334"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113610478"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289400013"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60512378"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/77760129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
