"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70516077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116301
"http://webisa.webdatacommons.org/prov/70516077","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70516077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70516077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412157928"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208782494"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35858797"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209271790"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9903434"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349080658"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114203664"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336760799"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70516077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
