"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138453130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164645
"http://webisa.webdatacommons.org/prov/138453130","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138453130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138453130","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210590790"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165671611"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381623549"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165598894"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268436598"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186434855"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165567962"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192141774"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138453130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
