"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511121713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511121713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138975
"http://webisa.webdatacommons.org/prov/511121713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511121713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511121713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511121713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306457591"
"http://webisa.webdatacommons.org/prov/511121713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159721785"
"http://webisa.webdatacommons.org/prov/511121713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271686852"
"http://webisa.webdatacommons.org/prov/511121713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260624838"
"http://webisa.webdatacommons.org/prov/511121713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511121713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
