"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325049535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325049535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227741
"http://webisa.webdatacommons.org/prov/325049535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325049535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325049535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325049535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71191167"
"http://webisa.webdatacommons.org/prov/325049535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161105706"
"http://webisa.webdatacommons.org/prov/325049535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128812924"
"http://webisa.webdatacommons.org/prov/325049535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189725649"
"http://webisa.webdatacommons.org/prov/325049535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325049535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
