"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386488769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291252
"http://webisa.webdatacommons.org/prov/386488769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386488769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386488769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39574457"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295000181"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389984419"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88400024"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296462220"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386488769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
